SiRNA mediated Knockdown,NA,CD44,1681,Migration/Invasion,Bladder Cancer,Carcinoma,HT-1376,27599396
SiRNA mediated Knockdown,NA,B4GALNT3,24137,Migration/Invasion,Colon Cancer,Adenocarcinoma,HT-29,25003232
SiRNA mediated Knockdown,NA,ERN1,3449,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,28825721
SiRNA mediated Knockdown,NA,GATA6,4174,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,31544978
SiRNA mediated Knockdown,NA,HOXA4,5105,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,28464221
SiRNA mediated Knockdown,NA,HOXA9,5109,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,28464221
SiRNA mediated Knockdown,NA,LGR5,4504,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,24789370
SiRNA mediated Knockdown,NA,MYC,7553,Self renewal/Migration,Colon Cancer,Adenocarcinoma,HT-29,30944638
SiRNA mediated Knockdown,NA,RAB27A,9766,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,27556511
SiRNA mediated Knockdown,NA,LINC00324,26628,Self renewal/Expression of CSC markers/Migration/Invasion,Hepatic Cancer,Carcinoma,Huh7,32128906
SiRNA mediated Knockdown,NA,TLR4,11850,Self renewal,Hepatic Cancer,Carcinoma,Huh7,29602239
SiRNA mediated Knockdown,NA,IKBKE,14552,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Adenosquamous Cell Carcinoma,L3.6pl,32004866
SiRNA mediated Knockdown,NA,MAPK8,6881,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Adenosquamous Cell Carcinoma,L3.6pl,26840266
SiRNA mediated Knockdown,NA,EXT1,3512,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29050299
SiRNA mediated Knockdown,NA,FEZF1-AS1,41001,Self renewal/Expression of CSC markers/Migration/Invasion,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29797562
SiRNA mediated Knockdown,NA,FLI1,3749,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29869379
SiRNA mediated Knockdown,NA,FOXD2-AS1,44256,Self renewal/Expression of CSC markers/Migration/Invasion,Luminal A Breast Cancer,Adenocarcinoma,MCF7,30628646
SiRNA mediated Knockdown,NA,HIF1A,4910,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31308814
SiRNA mediated Knockdown,NA,HSF1,5224,Self renewal,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29088759
SiRNA mediated Knockdown,NA,ITGA6,6142,Self renewal,Luminal A Breast Cancer,Adenocarcinoma,MCF7,17935134
SiRNA mediated Knockdown,NA,JAK2,6192,Self renewal,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31658701
SiRNA mediated Knockdown,NA,KnockdownM1A,29079,Self renewal/Expression of CSC markers,Luminal A breast cancer,Adenocarcinoma,MCF7,31627418
SiRNA mediated Knockdown,NA,MASTL,19042,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29976159
SiRNA mediated Knockdown,NA,NFE2L2,7782,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31672029
SiRNA mediated Knockdown,NA,PAK1,8590,Self renewal,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31658701
SiRNA mediated Knockdown,NA,POU5F1,9221,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29100426
SiRNA mediated Knockdown,NA,RAB5B,9784,Self renewal/Invasion,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29746865
SiRNA mediated Knockdown,NA,RELA,9955,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31497349
SiRNA mediated Knockdown,NA,SERPINE2,8951,Self renewal/Expression of CSC markers/Migration/Invasion,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31501409
SiRNA mediated Knockdown,NA,ATF6,791,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29601799
SiRNA mediated Knockdown,NA,CREBBP,2348,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30572639
SiRNA mediated Knockdown,NA,CTNNB1,2514,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30572639
SiRNA mediated Knockdown,NA,EIF2AK3,3255,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29601799
SiRNA mediated Knockdown,NA,FEZF1-AS1,41001,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29797562
SiRNA mediated Knockdown,NA,FLI1,3749,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29869379
SiRNA mediated Knockdown,NA,FOXM1,3818,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30572639
SiRNA mediated Knockdown,NA,HIF1A,4910,Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29036915
SiRNA mediated Knockdown,NA,JAK2,6192,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,31658701
SiRNA mediated Knockdown,NA,KIF11,6388,Self renewal/Migration/Invasion/Apoptosis,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29190901
SiRNA mediated Knockdown,NA,MYC,7553,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,28951456
SiRNA mediated Knockdown,NA,MYC,7553,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30149665
SiRNA mediated Knockdown,NA,NRP1,8004,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29179185
SiRNA mediated Knockdown,NA,PAK1,8590,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,31658701
SiRNA mediated Knockdown,NA,RAB27A,9766,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,28928832
SiRNA mediated Knockdown,NA,RELA,9955,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,31497349
SiRNA mediated Knockdown,NA,SERPINE2,8951,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,31501409
SiRNA mediated Knockdown,NA,STAT3,11364,Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,29036915
SiRNA mediated Knockdown,NA,FOXD2-AS1,44256,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,30628646
SiRNA mediated Knockdown,NA,KnockdownM1A,29079,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
SiRNA mediated Knockdown,NA,FOXQ1,20951,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,24719318
SiRNA mediated Knockdown,NA,LDHA,6535,Self renewal,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
SiRNA mediated Knockdown,NA,MAPK8,6881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,26840266
SiRNA mediated Knockdown,NA,MIR125B1,31506,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,24734907
SiRNA mediated Knockdown,NA,PDHA1,8806,Self renewal,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,28507102
SiRNA mediated Knockdown,NA,SREBF1,11289,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,30341797
SiRNA mediated Knockdown,NA,HSPA5,5238,Self renewal/Expression of CSC markers/Invasion,Head and Neck Cancer,Squamous Cell Carcinoma,OECM1,24201869
SiRNA mediated Knockdown,NA,FOXM1,3818,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,28802012
SiRNA mediated Knockdown,NA,GPX4,4556,Self renewal/Migration,Pancreatic Cancer,Carcinoma,PANC-1,30535490
SiRNA mediated Knockdown,NA,KLF12,6346,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,30866999
SiRNA mediated Knockdown,NA,MAPK8,6881,Self renewal/Migration,Pancreatic Cancer,Carcinoma,PANC-1,26840266
SiRNA mediated Knockdown,NA,NES,7756,Self renewal/Migration,Pancreatic Cancer,Carcinoma,PANC-1,26335012
SiRNA mediated Knockdown,NA,NR5A2,7984,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,27996162
SiRNA mediated Knockdown,NA,PDHA1,8806,Self renewal,Pancreatic Cancer,Carcinoma,PANC-1,28507102
SiRNA mediated Knockdown,NA,SLC39A6,18607,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,24294832
SiRNA mediated Knockdown,NA,SMO,11119,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,26918054
SiRNA mediated Knockdown,NA,SNAI1,11128,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,24489910
SiRNA mediated Knockdown,NA,SOX9,11204,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,28984791
SiRNA mediated Knockdown,NA,SREBF1,11289,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,30341797
SiRNA mediated Knockdown,NA,STK11,11389,Self renewal,Pancreatic Cancer,Carcinoma,PANC-1,28507102
SiRNA mediated Knockdown,NA,KRT6A,6443,Self renewal/Expression of CSC markers/Migration,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,32329414
SiRNA mediated Knockdown,NA,NES,7756,Self renewal/Migration,Pancreatic Cancer,Carcinoma,PK-45H,26335012
SiRNA mediated Knockdown,NA,AKT1,391,Self renewal,Lung Cancer,Adenocarcinoma,Primary,25738369
SiRNA mediated Knockdown,NA,LINC01567,51367,Self renewal/Migartion,Colon Cancer,NA,Primary,29110645
SiRNA mediated Knockdown,NA,MICAL3,24694,Self renewal,Breast Cancer,NA,Primary,30587593
SiRNA mediated Knockdown,NA,PIK3CA,8975,Self renewal,Lung Cancer,Adenocarcinoma,Primary,25738369
SiRNA mediated Knockdown,NA,PIK3R1,8979,Self renewal,Lung Cancer,Adenocarcinoma,Primary,25738369
SiRNA mediated Knockdown,NA,SLC34A2,11020,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,NA,Primary,26846105
SiRNA mediated Knockdown,NA,SNAI1,11128,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,19450560
SiRNA mediated Knockdown,NA,USP22,12621,Self renewal/Expression of CSC markers,Lung Cancer,Adenocarcinoma,Primary,29720480
SiRNA mediated Knockdown,NA,JARID2,6196,Self renewal/Invasion,Bladder Cancer,Squamous Cell Carcinoma,SCaBER,28445934
SiRNA mediated Knockdown,NA,YAP1,16262,Self renewal,Bladder Cancer,Squamous Cell Carcinoma,SCaBER,30349299
SiRNA mediated Knockdown,NA,RELA,9955,Self renewal/Expression of CSC markers,Skin Cancer,Squamous Cell Carcinoma,SCC-13,29959199
SiRNA mediated Knockdown,NA,POU5F1,9221,Self renewal/Expression of CSC markers,HER2 Positive Breast Cancer,Adenocarcinoma,SKBR3,29100426
SiRNA mediated Knockdown,NA,LRP8,6700,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Carcinoma,SUM149PT,30227220
SiRNA mediated Knockdown,NA,MYC,7553,Self renewal,Triple Negative Breast Cancer,Carcinoma,SUM159,28951456
SiRNA mediated Knockdown,NA,PAF1,25459,Expression of CSC markers/Apoptosis,Pancreatic Cancer,Adenocarcinoma,SW1990,25003666
SiRNA mediated Knockdown,NA,B4GALNT3,24137,Migration/Invasion,Dukes type B Colon cancer,Adenocarcinoma,SW480,25003232
SiRNA mediated Knockdown,NA,ASAP1-IT1,24998,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,T24,28895409
SiRNA mediated Knockdown,NA,BMI1,1066,Self renewal/Migration,Bladder Cancer,Carcinoma,T24,24337040
SiRNA mediated Knockdown,NA,CCND1,1582,Self renewal,Bladder Cancer,Carcinoma,T24,29115414
SiRNA mediated Knockdown,NA,HOXA-AS2,43745,Self renewal/Expression of CSC markers/Migration,Bladder Cancer,Carcinoma,T24,30412716
SiRNA mediated Knockdown,NA,ACBD3,15453,Self renewal,Luminal A Breast Cancer,Ductal Carcinoma,T47D,29307786
SiRNA mediated Knockdown,NA,MASTL,19042,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Ductal Carcinoma,T47D,29976159
SiRNA mediated Knockdown,NA,RELA,9955,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Ductal Carcinoma,T47D,31497349
SiRNA mediated Knockdown,NA,GAST,4164,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,T84,27197176
SiRNA mediated Knockdown,NA,AFF4,17869,Self renewal/Expression of CSC markers,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,32676121
SiRNA mediated Knockdown,NA,METTL3,17563,Self renewal/Expression of CSC markers,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,32676121
SiRNA mediated Knockdown,NA,E2F1,3113,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,UM-UC9,26268246
SiRNA mediated Knockdown,NA,EZH2,3527,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,UM-UC9,26268246
SiRNA mediated Knockdown,NA,SUZ12,17101,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,UM-UC9,26268246
SiRNA mediated Knockdown,NA,NOTCH3,7883,Self renewal,Colon Cancer,Adenocarcinoma,WIDR,25625841
SiRNA mediated Knockdown,NA,GPER1,4485,Self renewal/Expression of CSC markers,Breast cancer,Ductal Carcinoma,ZR-75-30,30478301
SiRNA mediated Knockdown,NA,ZNF32,13095,Self renewal/Expression of CSC markers,Breast cancer,Ductal Carcinoma,ZR-75-30,30478301
SiRNA mediated Knockdown followed by Gemcitabine,NA,SRC,11283,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,28036386
SiRNA mediated Knockdown+Doxorubicin,31703,SLC34A2,11020,Self renewal/Expression of CSC markers,Gastric Cancer,Adenocarcinoma,MKN45,29178392
SiRNA mediated Knockdown+Doxorubicin,31703,SLC34A2,11020,Self renewal/Expression of CSC markers,Gastric Cancer,Adenocarcinoma,MKN28,29178392
SM-7368,11537217,NFKB1,7794,Self renewal/Migration,Pancreatic Cancer,Adenocarcinoma,HPAC,23592398
SM-7368,11537217,NFKB1,7794,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,23592398
Small molecule inhibitor-108600,NA,ALDH1A1,402,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,34344863
Small molecule inhibitor-108600,NA,ALDH1A1,402,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Carcinoma,Hs-578T,34344863
Small molecule inhibitor-108600,NA,CD24,1645,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,34344863
Small molecule inhibitor-108600,NA,CD24,1645,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Carcinoma,Hs-578T,34344863
Small molecule inhibitor-108600,NA,CD44,1681,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,34344863
Small molecule inhibitor-108600,NA,CD44,1681,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Carcinoma,Hs-578T,34344863
Smenospongine,3081931,BMI1,1066,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29982992
Smenospongine,3081931,CCND1,1582,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29982992
Smenospongine,3081931,NANOG,20857,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29982992
Smenospongine,3081931,SOX2,11195,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,29982992
SNG1153,71621167,CTNNB1,2514,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,H460,27281614
Sodium Butyrate,5222465,CD44,1681,Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23627635
Sodium selenite,24934,NA,NA,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,PANC-1,34201986
Sodium selenite+Gemcitabine,24934,NA,NA,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,PANC-1,34201986
Sophoridine,285698,CCND1,1582,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sophoridine,285698,KLF4,6348,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sophoridine,285698,PROM1,9454,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sophoridine,285698,WNT1,12774,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sophoridine,285698,CCND1,1582,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Ductal Carcinoma,T47D,31595560
Sophoridine,285698,KLF4,6348,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Ductal Carcinoma,T47D,31595560
Sophoridine,285698,PROM1,9454,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Ductal Carcinoma,T47D,31595560
Sophoridine,285698,WNT1,12774,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Ductal Carcinoma,T47D,31595560
Sophoridine + Cisplatin,285698,CCND1,1582,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sophoridine + Cisplatin,285698,KLF4,6348,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sophoridine + Cisplatin,285698,PROM1,9454,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sophoridine + Cisplatin,285698,SNAI1,11128,Self renewal/Expression of CSC markers/Apoptosis,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31595560
Sorafenib,216239,NA,NA,Self renewal,Gastric Cancer,Carcinoma,NCI-N87,28110575
Sorafenib,216239,NANOG,20857,Expression of CSC markers,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,34475041
Sorafenib,216239,POU5F1,9221,Expression of CSC markers,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,34475041
Sorafenib,216239,SOX2,11195,Expression of CSC markers,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,34475041
Sorafenib,216239,NA,NA,Self renewal/Apoptosis,Pancreatic Cancer,Adenocarcinoma,BxPC-3,20530687
Sorafenib,216239,NA,NA,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,20530687
Sotrastaurin,10296883,CD44,1681,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,SGC-7901,31261030
Sotrastaurin,10296883,CD44,1681,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,AGS,31261030
Sotrastaurin,10296883,NANOG,20857,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,SGC-7901,31261030
Sotrastaurin,10296883,NANOG,20857,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,AGS,31261030
Sotrastaurin,10296883,POU5F1,9221,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,SGC-7901,31261030
Sotrastaurin,10296883,POU5F1,9221,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,AGS,31261030
Sotrastaurin,10296883,PRKCD,9399,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,SGC-7901,31261030
Sotrastaurin,10296883,PRKCD,9399,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,AGS,31261030
Sotrastaurin,10296883,PROM1,9454,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,SGC-7901,31261030
Sotrastaurin,10296883,PROM1,9454,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,AGS,31261030
SP600125,8515,NA,NA,Self renewal,Gastric Cancer,Carcinoma,NCI-N87,28461325
SP600125,8515,NANOG,20857,Self renewal/Expression of CSC markers/Migration/Invasion/Apoptosis,Gastric Cancer,Adenocarcinoma,MKN45,31345097
SP600125,8515,POU5F1,9221,Self renewal/Expression of CSC markers/Migration/Invasion/Apoptosis,Gastric Cancer,Adenocarcinoma,MKN45,31345097
SP600125,8515,SOX2,11195,Self renewal/Expression of CSC markers/Migration/Invasion/Apoptosis,Gastric Cancer,Adenocarcinoma,MKN45,31345097
Stable Knockdown,NA,MIR127,31509,Self renewal/Expression of CSC markers/Migration/Invasion/Apoptosis,Colon Cancer,Adenocarcinoma,HT-29,33744851
Stable Knockdown,NA,MIR127,31509,Self renewal/Expression of CSC markers/Migration/Invasion/Apoptosis,Dukes Type B Colon Cancer,Adenocarcinoma,SW480,33744851
Stable Knockdown,NA,MIR181A1,31590,Self renewal/Expression of CSC markers/Apoptosis,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,35029026
Stable Knockdown,NA,PDGFRB,8804,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,33845139
Stable Knockdown,NA,PiRNA-823,NA,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,33791297
Stable KnocKnockdownown,NA,DROSHA,17904,Self renewal,Gastric Cancer,Adenocarcinoma,MGC-803,32142918
Stable KnocKnockdownown,NA,DROSHA,17904,Self renewal,Gastric Cancer,Adenocarcinoma,SGC-7901,32142918
Stable KnocKnockdownown,NA,MALAT1,29665,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,MKN45,31037832
Stable KnocKnockdownown,NA,MALAT1,29665,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,Adenocarcinoma,SGC-7901,31037832
Stable KnocKnockdownown,NA,MIR451B,41655,Self renewal/Expression of CSC markers/Apoptosis,Gastric Cancer,Adenocarcinoma,MKN45,33725258
Stable KnocKnockdownown,NA,MIR95,31647,Self renewal/Expression of CSC markers/Migration/Invasion,Gastric Cancer,NA,Primary,31309567
Stable KnocKnockdownown,NA,NOTCH1,7881,Self renewal/Expression of CSC markers,Gastric Cancer,Adenocarcinoma,SGC-7901,35515501
Stable KnocKnockdownown,NA,OIP5-AS1,43563,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,35044041
Stable KnocKnockdownown,NA,PAF1,25459,Self renewal/Expression of CSC markers/Apoptosis,Pancreatic Cancer,Adenocarcinoma,SW1990,32781084
Stable KnocKnockdownown,NA,PAF1,25459,Self renewal/Expression of CSC markers/Apoptosis,Pancreatic Cancer,Adenocarcinoma,Capan-1,32781084
Stable knocKnockdownown,NA,COL17A1,2194,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,31928533
Stable knocKnockdownown,NA,CTNNB1,2514,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,24013232
Stable knocKnockdownown,NA,SLC16A1,10922,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,31891569
Stable knocKnockdownown,NA,SLC2A3,11007,Self renewal,Non Small Cell Lung Cancer,Adenocarcinoma,HCC827,30305725
Stable knocKnockdownown,NA,TMSB4X,11881,Self renewal/Migration,Colon Cancer,NA,Primary,20566622
Stable transfection with anti miR,NA,MIR221,31601,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30110679
Stable transfection with anti miR,NA,MIR9-1,31641,Self renewal/Expression of CSC markers/Migration/Invasion,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30110679
Static,2779853,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,BxPC-3,27748818
Static,2779853,CD24,1645,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,BxPC-3,27748818
Static,2779853,CD44,1681,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,BxPC-3,27748818
Static,2779853,NOTCH1,7881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,BxPC-3,27748818
Static,2779853,STAT3,11364,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,BxPC-3,27748818
Static,2779853,NA,NA,Self renewal/Migration/Apoptosis,Triple Negative Breast Cancer,Ductal Carcinoma,HCC-38,30365081
Static,2779853,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,HPAC,27748818
Static,2779853,CD24,1645,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,HPAC,27748818
Static,2779853,CD44,1681,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,HPAC,27748818
Static,2779853,NOTCH1,7881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,HPAC,27748818
Static,2779853,STAT3,11364,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,HPAC,27748818
Static,2779853,STAT3,11364,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,31619923
Static,2779853,STAT3,11364,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,31850822
Static,2779853,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,27748818
Static,2779853,CD24,1645,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,27748818
Static,2779853,CD44,1681,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,27748818
Static,2779853,NOTCH1,7881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,27748818
Static,2779853,STAT3,11364,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,27748818
Static,2779853,ALDH1A1,402,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Carcinoma,SUM159,31850822
Static,2779853,NANOG,20857,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Carcinoma,SUM159,31850822
Static,2779853,POU5F1,9221,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Carcinoma,SUM159,31850822
Static,2779853,STAT3,11364,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Carcinoma,SUM159,31850822
Static followed by Radiation,2779853,STAT3,11364,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,31850822
