NRP1,8004,POU5F1,9221,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,CALU-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of NRP1 followed by qRT-PCR,Down,29138851
PRRX1,9142,POU5F1,9221,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRRX1 followed by qRT-PCR,Down,32676335
PTOV1,9632,POU5F1,9221,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,CALU-3,SFA,Gene-Gene Interaction,CRISPR-Cas9 mediated knockdown followed by RT-PCR,Down,31387622
PTOV1,9632,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,H460,SFA,Gene-Gene Interaction,CRISPR-Cas9 mediated knockdown followed by RT-PCR,Down,31387622
RORA,10258,POU5F1,9221,Gastric Cancer,Adenocarcinoma,MKN45,NA,Gene-Gene Interaction,SiRNA mediated knockdown of ROR followed by qRT-PCR,Down,27602437
RXRA,10477,POU5F1,9221,Head and Neck Cancer,Carcinoma,HEp-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of RXRA followed by qPCR,Down,29228308
S100A4,10494,POU5F1,9221,Head and Neck Cancer,Squamous Cell Carcinoma,SAS,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of S100A4 followed by qRT-PCR,Down,21169409
SLC34A2,11020,POU5F1,9221,Non Small Cell Lung Cancer,NA,Primary,NA,Gene-Gene Interaction,SiRAN mediated knockdown of SLC34A2 followed by qPCR,Down,26846105
SLC7A5,11063,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Gene-Gene Interaction,SiRNA mediated knockdown of SLC7A5 followed by RT-PCR,Down,34681614
SOX4,11200,POU5F1,9221,Gastric Cancer,Adenocarcinoma,BGC-823,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX4 followed by qRT-PCR,Down,30258935
STAT3,11364,POU5F1,9221,Colon Cancer,Carcinoma,HCT116,NA,Gene-Gene Interaction,SiRNA mediated knockdown of STAT3 followed by RT-PCR,Down,26124007
STUB1,11427,POU5F1,9221,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,SiRNA mediated knockdown of STUB1 followed by RT-PCR,Up,29511337
STUB1,11427,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,SiRNA mediated knockdown of STUB1 followed by RT-PCR,Up,29511337
STUB1,11427,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,29511337
HNF1A,11621,POU5F1,9221,Pancreatic Cancer,Adenocarcinoma,Primary,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HNF1A followed by qRT-PCR,Down,30074477
TCF7,11639,POU5F1,9221,Non Small Cell Lung Cancer,Giant Cell Carcinoma,95D,NA,Gene-Gene Interaction,ShRNA mediated knockdown of lnc TCF7 followed by qRT-PCR,Down,27766570
TCF7,11639,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of lnc TCF 7 followed by qRT-PCR,Down,27766570
ZEB1,11642,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ZEB1 followed by qRT-PCR,Down,33468994
TMPRSS4,11878,POU5F1,9221,Non Small Cell Lung Cancer,Bronchioalveolar Carcinoma,H358,NA,Gene-Gene Interaction,ShRNA mediated knockdown of TMPRSS4 followed by RT-PCR,Down,26546046
USP22,12621,POU5F1,9221,Gastric Cancer,Adenocarcinoma,MGC-803,NA,Gene-Gene Interaction,ShRNA mediated knockdown of USP22 followed by qRT-PCR,Down,28415621
ZIC2,12873,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ZIC2 followed by qRT-PCR,Down,32922547
TGIF2,15764,POU5F1,9221,Non Small Cell Lung Cancer,NA,Primary,NA,Gene-Gene Interaction,ShRNA mediated knockdown of TGIF2 followed by qRT-PCR,Down,31871777
SALL4,15924,POU5F1,9221,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SALL4 followed by qRT-PCR,Down,29691367
PAK4,16059,POU5F1,9221,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PAK4 followed by qRT-PCR,Down,26546043
PAK4,16059,POU5F1,9221,Pancreatic Cancer,Ductal Adenocarcinoma,T3M4,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PAK4 followed by qRT-PCR,Down,26546043
YAP1,16262,POU5F1,9221,Non Small Cell Lung Cancer,Giant Cell Carcinoma,H1581,NA,Gene-Gene Interaction,ShRNA mediated knockdown of YAP1 followed by qPCR,Down,29452146
YAP1,16262,POU5F1,9221,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H520,NA,Gene-Gene Interaction,ShRNA mediated knockdown of YAP1 followed by qPCR,Down,29452146
YAP1,16262,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,SiRNA mediated knockdown of YAP1 followed by qRT-PCR,Down,34146553
UBE3C,16803,POU5F1,9221,Non Small Cell Lung Cancer,Giant Cell Carcinoma,95D,NA,Gene-Gene Interaction,ShRNA mediated knockdown of UBE3C followed by qRT-PCR,Down,30503554
UBE3C,16803,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of UBE3C followed by qRT-PCR,Down,30503554
PHF5A,18000,POU5F1,9221,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
MSI2,18585,POU5F1,9221,Hepatic Cancer,Carcinoma,SNU-398,NA,Gene-Gene Interaction,ShRAN mediated knockdown of MSI2 followed by qRT-PCR,Down,31888685
FGD5,19117,POU5F1,9221,Gastric Cancer,Adenocarcinoma,BGC-823,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FGD5 followed by qRT-PCR,Down,34427968
FGD5,19117,POU5F1,9221,Gastric Cancer,Adenocarcinoma,SGC-7901,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FGD5 followed by qRT-PCR,Down,34427968
NANOG,20857,POU5F1,9221,Pancreatic Cancer,NA,Primary,FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,28968696
SATB2,21637,POU5F1,9221,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of SATB2 followed by qRT-PCR,Down,27472393
SIK2,21680,POU5F1,9221,Triple Negative Breast Cancer,Ductal Carcinoma,BT-549,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of SIK2 followed by qPCR,Down,35277657
ZNF322,23640,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Gene-Gene Interaction,SiRAN mediated knockdown of ZNF322 followed by qRT=PCR,Down,30258097
ZNF322,23640,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Gene-Gene Interaction,SiRAN mediated knockdown of ZNF322 followed by qRT=PCR,Down,30258097
B4GALNT3,24137,POU5F1,9221,Colon Cancer,Carcinoma,HCT116,NA,Gene-Gene Interaction,SiRNA mediated knockdown of B4GALNT3 followed by RT-PCR,Down,25003232
B4GALNT3,24137,POU5F1,9221,Dukes Type C Colon Cancer,Adenocarcinoma,HCT-15,NA,Gene-Gene Interaction,SiRNA mediated knockdown of B4GALNT3 followed by RT-PCR,Down,25003232
B4GALNT3,24137,POU5F1,9221,Colon Cancer,Adenocarcinoma,HT-29,NA,Gene-Gene Interaction,SiRNA mediated knockdown of B4GALNT3 followed by RT-PCR,Down,25003232
B4GALNT3,24137,POU5F1,9221,Dukes Type B Colon Cancer,Adenocarcinoma,SW480,NA,Gene-Gene Interaction,SiRNA mediated knockdown of B4GALNT3 followed by RT-PCR,Down,25003232
PAF1,25459,POU5F1,9221,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
CASC15,28245,POU5F1,9221,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CASC15 followed by qRT-PCR,Down,35235236
MIR145,31532,POU5F1,9221,Lung Cancer,Adenocarcinoma,Primary,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR145 mimics followed by Luciferase Reporter assay,Down,22285547
MIR150,31537,POU5F1,9221,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Transfection with MIR150 mimics followed by qRT-PCR,Down,30628646
MIR150,31537,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,SFA,miRNA-mRNA Interaction,Transfection with MIR150 mimics followed by qRT-PCR,Down,30628646
FEZF1-AS1,41001,POU5F1,9221,Gastric Cancer,Adenocarcinoma,MGC-803,NA,Gene-Gene Interaction,ShRNA mediated knockdown of FEZF1-AS1 followed by qRT-PCR,Down,32638620
HOXA-AS2,43745,POU5F1,9221,Bladder Cancer,Carcinoma,T24,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA-AS2 followed by qRT-PCR,Down,30412716
FOXD2-AS1,44256,POU5F1,9221,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FOXD2-AS1 followed by qRT-PCR,Down,30628646
FOXD2-AS1,44256,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FOXD2-AS1 followed by qRT-PCR,Down,30628646
PKD3,NA,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PKD3 followed by qPCR,Down,31745977
MIR122,31501,PRDX2,9353,Non Small Cell Lung Cancer,Carcinoma,A549,Enrichment by Gefitinib drug,miRNA-mRNA Interaction,Transfection with MIR122 mimic followed by Western Blotting and ICC staining,Down,30341415
MIR200B,31579,PRKCA,9393,Gastric Cancer,Adenocarcinoma,BGC-823,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR200B mimics followed by Dual Luciferase Reporter assay,Down,32926650
MIR200B,31579,PRKCA,9393,Gastric Cancer,Adenocarcinoma,SGC-7901,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR200B mimics followed by Dual Luciferase Reporter assay,Down,32926650
ATG5,589,PROM1,9454,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of ATG5 followed by qRT-PCR,Down,33468994
CTNNB1,2514,PROM1,9454,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,Protein-Gene Interaction,ChIP assay followed by PCR,Up,26075748
CTNNB1,2514,PROM1,9454,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay,Up,33797754
GLI2,4318,PROM1,9454,Non Small Cell Lung Cancer,Giant Cell Carcinoma,H1581,NA,Gene-Gene Interaction,ShRNA mediated knockdown of GLI2 followed by RT-PCR,Down,26936993
GLI2,4318,PROM1,9454,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H520,NA,Gene-Gene Interaction,ShRNA mediated knockdown of GLI2 followed by RT-PCR,Down,26936993
HOXA9,5109,PROM1,9454,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA9 followed by qRT-PCR,Down,28947139
HOXA9,5109,PROM1,9454,Pancreatic Cancer,Adenocarcinoma,SW1990,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA9 followed by qRT-PCR,Down,28947139
IL6,6018,PROM1,9454,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL6 followed by qRT-PCR,Down,27009878
IL6,6018,PROM1,9454,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H157,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL6 followed by qRT-PCR,Down,27009878
CXCL8,6025,PROM1,9454,Small Cell Lung Cancer,Carcinoma,H446,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL8 followed by qRT-PCR,Down,30254465
ITGB1,6153,PROM1,9454,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ITGB1 followed by RT-PCR,Down,30485693
ITGB1,6153,PROM1,9454,Lung Cancer,Large Cell Carcinoma,L9981,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ITGB1 followed by RT-PCR,Down,30485693
KLF12,6346,PROM1,9454,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
KLF12,6346,PROM1,9454,Pancreatic Cancer,Carcinoma,PANC-1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
NEU2,7759,PROM1,9454,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA and FACs for CSC marker,Gene-Gene Interaction,Stable overexpression of NEU2 followed by qPCR,Down,32575925
NEU2,7759,PROM1,9454,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,SFA and FACs for CSC marker,Gene-Gene Interaction,Stable overexpression of NEU2 followed by qPCR,Down,32575925
NOS1,7872,PROM1,9454,Colon Cancer,NA,Primary,NA,Gene-Gene Interaction,ShRNA mediated knockdown of NOS1 followed by qRT-PCR,Down,25875314
POU5F1,9221,PROM1,9454,Small Cell Lung Cancer,Carcinoma,N417,RT-PCR and FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by PCR,NA,21947321
PRDX2,9353,CD133,9454,Colon Cancer,Carcinoma,HCT116,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRDX2 followed by qRT-PCR,Down,27894099
PRDX2,9353,CD133,9454,Colon Cancer,Adenocarcinoma,HT-29,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRDX2 followed by qRT-PCR,Down,27894099
PRDX2,9353,CD133,9454,Dukes Type C Colon Cancer,Adenocarcinoma,SW620,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRDX2 followed by qRT-PCR,Down,27894099
RORA,10258,PROM1,9454,Gastric Cancer,Adenocarcinoma,MKN45,NA,Gene-Gene Interaction,SiRNA mediated knockdown of ROR followed by qRT-PCR,Down,27602437
RXRA,10477,PROM1,9454,Head and Neck Cancer,Carcinoma,HEp-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of RXRA followed by qPCR,Down,29228308
SLC16A1,10922,PROM1,9454,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,Lentiviral mediated knockdown of SLC16A1 followed by qRT-PCR,Down,31891569
SOX2,11195,PROM1,9454,Small Cell Lung Cancer,Carcinoma,N417,RT-PCR and FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by PCR,NA,21947321
ZEB1,11642,PROM1,9454,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ZEB1 followed by qRT-PCR,Down,33468994
WNT10B,12775,PROM1,9454,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
WNT10B,12775,PROM1,9454,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
BOP1,15519,PROM1,9454,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay,Up,33797754
YAP1,16262,PROM1,9454,Non Small Cell Lung Cancer,Giant Cell Carcinoma,H1581,NA,Gene-Gene Interaction,ShRNA mediated knockdown of YAP1 followed by qPCR,Down,29452146
YAP1,16262,PROM1,9454,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H520,NA,Gene-Gene Interaction,ShRNA mediated knockdown of YAP1 followed by qPCR,Down,29452146
SATB2,21637,PROM1,9454,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of SATB2 followed by qRT-PCR,Down,27472393
ZNF322,23640,PROM1,9454,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Gene-Gene Interaction,SiRAN mediated knockdown of ZNF322 followed by qRT=PCR,Down,30258097
PAF1,25459,PROM1,9454,Pancreatic Cancer,Adenocarcinoma,SW1990,NA,Gene-Gene Interaction,SiRNA mediated knockdown of PAF1 followed by RT-PCR,Down,25003666
FEZF1-AS1,41001,PROM1,9454,Gastric Cancer,Adenocarcinoma,MGC-803,NA,Gene-Gene Interaction,ShRNA mediated knockdown of FEZF1-AS1 followed by qRT-PCR,Down,32638620
FEZF1-AS1,41001,PROM1,9454,Gastric Cancer,Adenocarcinoma,MKN45,NA,Gene-Gene Interaction,ShRNA mediated knockdown of FEZF1-AS1 followed by qRT-PCR,Down,32638620
LINC02041,52881,PROM1,9454,Pancreatic Cancer,Adenocarcinoma,BxPC-3,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
LINC02041,52881,PROM1,9454,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
MIR23A,31605,PTEN,9588,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR23A followed by Luciferase Reporter assay and Western Blotting,Down,28901474
GJB2,4284,PTK2,9611,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,30597041
MIR130A,31514,RAB5B,9784,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Transfection with MIR130A mimics followed by Luciferase Reporter assay and qRT-PCR,Down,29746865
MIR5100,43540,RAB6A,9786,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with MIR5100 mimic followed by Luciferase Reporter assayand Western Blotting,Down,29144562
MIR5100,43540,RAB6A,9786,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,miRNA-mRNA Interaction,Transfection with MIR708 mimics followed by Luciferase Reporter assay and Western Blotting,Down,29144562
OGT,8127,RANGAP1,9854,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
OGT,8127,RAP2B,9862,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
MIR195,31566,RELA,9955,Dukes Type C Colon Cancer,Adenocarcinoma,LoVo,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,33109220
MIR497,32088,RELA,9955,Dukes Type C Colon Cancer,Adenocarcinoma,SW620,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,33109220
ABCC2,53,UPF1,9962,Hepatic Cancer,Carcinoma,Hep-G2,SFA,RNA-Protein Interaction,RIP assay followed by qRT-PCR,NA,28554132
ABCC2,53,UPF1,9962,Hepatic Cancer,Carcinoma,Huh7,SFA,RNA-Protein Interaction,RIP assay followed by qRT-PCR,NA,28554132
JPT2,14137,RGS2,9998,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
EHMT2,14129,ROBO1,10249,Non Small Cell Lung Cancer,NA,Primary,SFA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,Down,32552834
AGO2,3263,PTBP3,10253,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Protein Interaction,Co-IP assay,NA,29422613
MIR485,32067,RXRA,10477,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with MIR485 mimic followed by Dual Luciferase Reporter assay,Down,30058740
PRRX1,9142,SCD,10571,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Gene-Gene Interaction,SiRNA mediated knockdown of B4GALT1 followed by qRT-PCR,Down,31717588
FOXD3,3804,SET,10760,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP seq followed by qChIp,Down,30703266
LINC01567,51367,SFN,10773,Colon Cancer,NA,Primary,NA,Gene-Gene Interaction,SiRNA mediated knockdown of LINCCO1567 followed by RT-PCR,Up,29110645
MIR582,32838,SFRP1,10776,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
MIR582,32838,SFRP1,10776,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H1703,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
MIR582,32838,SFRP1,10776,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
OGT,8127,ST3GAL1,10862,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
NDRG1,7679,SKP2,10901,Non Small Cell Lung Cancer,Carcinoma,A549,SP assay and SFA,Protein-Protein Interaction,Co-IP assay,NA,28456659
MIR150,31537,SLCO4A1,10953,Colon Cancer,Carcinoma,HCT116,NA,miRNA-mRNA Interaction,Transfection with MIR150 mimics followed by Luciferase Reporter assay and Western Blotting,Down,33958701
MIR25,31609,SLC34A2,11020,Gastric Cancer,Adenocarcinoma,MKN28,NA,miRNA-mRNA Interaction,Transfection with SLC34A2 mimics followed by Luciferase Reporter assay,Up,29178392
MIR25,31609,SLC34A2,11020,Gastric Cancer,Adenocarcinoma,MKN45,NA,miRNA-mRNA Interaction,Transfection with SLC34A2 mimics followed by Luciferase Reporter assay,Up,29178392
MIR375,31868,SLC7A11,11059,Gastric Cancer,Adenocarcinoma,BGC-823,NA,miRNA-mRNA Interaction,Transfection with MIR375 mimics followed by Luciferase Reporter assay,Down,34090492
MIR375,31868,SLC7A11,11059,Gastric Cancer,Adenocarcinoma,SGC-7901,NA,miRNA-mRNA Interaction,Transfection with MIR375 mimics followed by Luciferase Reporter assay,Down,34090492
SMARCC2,11105,SNAI2,11094,Non Small Cell Lung Cancer,Giant Cell Carcinoma,95D,SFA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,Up,27766570
SMARCC2,11105,SNAI2,11094,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,Up,27766570
SMO,11119,SNAI1,11128,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated kncokdown of SMO followed by RT-PCR,Down,26918054
SOX4,11200,SNAI1,11128,Gastric Cancer,Adenocarcinoma,BGC-823,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX4 followed by qRT-PCR,Down,30258935
SALL4,15924,SNAI1,11128,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SALL4 followed by qRT-PCR,Down,29691367
FBXW7,16712,SNAI1,11128,Non Small Cell Lung Cancer,Giant Cell Carcinoma,95D,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,30094882
FOXQ1,20951,SNAI1,11128,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,NA,Gene-Gene Interaction,SiRNA mediated kncokdown of FOXQ1 followed by RT-PCR,Down,24719318
MIR30B,31625,SNAI1,11128,Pancreatic Cancer,Carcinoma,PANC-1,SFA,miRNA-mRNA Interaction,Transfection with MIR30B mimics followed by Luciferase Reporter assay and qRT-PCR,Down,29937934
PKD3,NA,SNAI1,11128,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PKD3 followed by qPCR,Down,31745977
MIR145,31532,FSCN1,11148,Lung Cancer,Adenocarcinoma,Primary,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR145 mimics followed by Luciferase Reporter assay,Down,22285547
MIR628,32884,SOS1,11187,Luminal A Breast Cancer,Adenocarcinoma,MCF7,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR628 mimics followe by Luciferase Reporter assay,Down,31604679
MIR628,32884,SOS1,11187,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR628 mimics followe by Luciferase Reporter assay,Down,30262865
ALK,427,SOX2,11195,Non Small Cell Lung Cancer,Adenocarcinoma,H3122,NA,Gene-Gene Interaction,SiRNA mediated knockdown of ALK followed by qRT-PCR,Down,29950868
RHOC,669,SOX2,11195,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-1,NA,Gene-Gene Interaction,Knockdown of RHOC followed by qRT-PCR,Down,24533098
RHOC,669,SOX2,11195,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-47,NA,Gene-Gene Interaction,Knockdown of RHOC followed by qRT-PCR,Down,24533098
B4GALT1,924,SOX2,11195,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Gene-Gene Interaction,SiRNA mediated knockdown of B4GALT1 followed by qRT-PCR,Down,31717588
BACH1,935,SOX2,11195,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of BACH1 followed by qRT-PCR,Down,34949193
BACH1,935,SOX2,11195,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
BACH1,935,SOX2,11195,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of BACH1 followed by qRT-PCR,Down,34949193
BACH1,935,SOX2,11195,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
BMI1,1066,SOX2,11195,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
CD44,1681,SOX2,11195,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
CD44,1681,SOX2,11195,Head and Neck Cancer,Squamous Cell Carcinoma,HSC-3,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,22847005
CD44,1681,SOX2,11195,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
CEBPD,1835,SOX2,11195,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,30233203
CEBPD,1835,SOX2,11195,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,29601799
ENO2,3353,SOX2,11195,Small Cell Lung Cancer,Carcinoma,H446,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ENO2 followed by qRT-PCR,Down,35487890
